"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://www.w3.org/2000/01/rdf-schema#label","DITTA EGIDIO TORREANO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://purl.org/dc/elements/1.1/title","DITTA EGIDIO TORREANO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003135_166201-166300/WEB/166201-166300_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/referenceCode","166255"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/referenceCode","MR160487"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOFRANCO_D_IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EGIDIO_TORREANO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://purl.org/dc/terms/temporal","1060-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FONTESTELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160487","http://lod.xdams.org/reload/oad/title","DITTA EGIDIO TORREANO & FIGLI"
