"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://www.w3.org/2000/01/rdf-schema#label","PIETRO CUCCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://purl.org/dc/elements/1.1/title","PIETRO CUCCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002059_42101-42300/WEB/42101-42300_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/referenceCode","42113"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/referenceCode","MR037384"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER INIETTARE FLUIDI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_NELL_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERIO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_CUCCOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://purl.org/dc/terms/temporal","1930-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037384","http://lod.xdams.org/reload/oad/title","PIETRO CUCCOLINI"
