"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://www.w3.org/2000/01/rdf-schema#label","DITTA BONGAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://purl.org/dc/elements/1.1/title","DITTA BONGAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/referenceCode","137948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/referenceCode","MR132884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/scopeAndContent","GAS LIQUIDO AD USO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BONGAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://purl.org/dc/terms/temporal","1957-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/title","DITTA BONGAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132884","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
