"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2000/01/rdf-schema#label","Carlino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66503185"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2004/02/skos/core#prefLabel","Carlino"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.802515"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.188432"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006490","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007798","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carlino"
