"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0128","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0147","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0287","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/LeM17","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0282","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0283","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0284","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0285","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0288","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0289","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0286","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0290","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0291","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://www.w3.org/2000/01/rdf-schema#label","Governo Crispi II"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr15"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://purl.org/dc/elements/1.1/date","18890309-18910209"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://purl.org/dc/elements/1.1/title","Governo Crispi II"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/4/4b/Francesco_Crispi.jpg/70px-Francesco_Crispi.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero furono accettate con r.d 6 febbraio 1891"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM17"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0286"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0290"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0291"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0288"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0289"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0284"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0285"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0282"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0283"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0147"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0287"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0128"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1886"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1889-03-09
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1891-02-09
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo","Crispi"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go029"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G028M"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XVI  10 giugno 1886 - 22 ottobre 1890/Legislatura XVII  10 dicembre 1890 - 27 settembre 1892"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero furono accettate con r.d 6 febbraio 1891"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/periodo","9 marzo 1889 - 9 febbraio 1891"
