"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI EMILIO E EGIDIO SARI FU ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://purl.org/dc/elements/1.1/title","DITTA F.LLI EMILIO E EGIDIO SARI FU ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/referenceCode","138872"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/referenceCode","MR133807"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/scopeAndContent","FARINE E PREPARATI FATTI DI CEREALI, RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TURANO_LODIGIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_EMILIO_E_EGIDIO_SARI_FU_ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://purl.org/dc/terms/temporal","1957-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/title","DITTA F.LLI EMILIO E EGIDIO SARI FU ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133807","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
