"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://www.w3.org/2000/01/rdf-schema#label","""6/2. [Complessiva. Tagli]. Fascicolo XIX. Allegato S. Numero 7 carte forestali"" dei distretti forestali di Roma, Viterbo, Montefiascone, Velletri, Civitavecchia, Sezze e Ronciglione."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/startDate","s.d."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/elements/1.1/date","s.d."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/elements/1.1/title","""6/2. [Complessiva. Tagli]. Fascicolo XIX. Allegato S. Numero 7 carte forestali"" dei distretti forestali di Roma, Viterbo, Montefiascone, Velletri, Civitavecchia, Sezze e Ronciglione."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007836"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0475"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/referenceCode","1026"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale cartografico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sezze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Viterbo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montefiascone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Velletri"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ronciglione"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Civitavecchia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
