"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://www.w3.org/2000/01/rdf-schema#label","LAMINATED SHIM COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://purl.org/dc/elements/1.1/title","LAMINATED SHIM COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000294_137601-137800/WEB/137601-137800_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/referenceCode","MR132539"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/referenceCode","137603"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/scopeAndContent","PIASTRINE DI AGGIUSTAGGIO USATA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLENBROOK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LAMINATED_SHIM_COMPANY_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://purl.org/dc/terms/temporal","1957-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMINUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/title","LAMINATED SHIM COMPANY INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132539","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
