"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. FARMACEUTICI ATERNI 'FATER'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://purl.org/dc/elements/1.1/title","S.P.A. FARMACEUTICI ATERNI 'FATER'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000306_140001-140201/WEB/140001-140201_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/referenceCode","MR134959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/referenceCode","140024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI E PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._FARMACEUTICI_ATERNI__FATER_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_VINCENZO_GRANA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://purl.org/dc/terms/temporal","1957-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134959","http://lod.xdams.org/reload/oad/title","S.P.A. FARMACEUTICI ATERNI 'FATER'"
