"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://www.w3.org/2000/01/rdf-schema#label","ARTURO BERSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://purl.org/dc/elements/1.1/date","data deposito: 18/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://purl.org/dc/elements/1.1/title","ARTURO BERSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/referenceCode","166314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/referenceCode","MR160546"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/scopeAndContent","VECCHIO VINO DI BARBARESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NIZZA_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARTURO_BERSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/date","data deposito: 18/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://purl.org/dc/terms/temporal","1962-07-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VECCHIO_VINO_DI_BARBARESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160546","http://lod.xdams.org/reload/oad/title","ARTURO BERSANO"
