"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://www.w3.org/2000/01/rdf-schema#label","DITTA TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://purl.org/dc/elements/1.1/title","DITTA TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/referenceCode","MR042203"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/referenceCode","46933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TRABALDO_GIOVANNI_PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://purl.org/dc/terms/temporal","1932-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BEIGETEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042203","http://lod.xdams.org/reload/oad/title","DITTA TRABALDO GIOVANNI PALETTA"
