"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://www.w3.org/2000/01/rdf-schema#label","""12. Ripartimento di Tolmezzo (ora Udine). Provincia di Udine. Bilancio per l'anno 1867. 1° Rendiconto semestrale. 2° Rendiconto semestrale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/elements/1.1/date","1866-1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/elements/1.1/title","""12. Ripartimento di Tolmezzo (ora Udine). Provincia di Udine. Bilancio per l'anno 1867. 1° Rendiconto semestrale. 2° Rendiconto semestrale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010029"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/endDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0680"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/referenceCode","2660"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tolmezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010029","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
