"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://www.w3.org/2000/01/rdf-schema#label","DITTA LABORATORIO CHIMICO DR. L. CARCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://purl.org/dc/elements/1.1/date","data deposito: 14/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://purl.org/dc/elements/1.1/title","DITTA LABORATORIO CHIMICO DR. L. CARCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004191_241-242/WEB/241-242_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/referenceCode","MR023956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/referenceCode","27046"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LABORATORIO_CHIMICO_DR._L._CARCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/date","data deposito: 14/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://purl.org/dc/terms/temporal","1923-11-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023956","http://lod.xdams.org/reload/oad/title","DITTA LABORATORIO CHIMICO DR. L. CARCANO"
