"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132660","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136870","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103685","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103694","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116297","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUBRA_S.P.A."
