"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA TOSCANA DI FILATI CUCIRINI LUTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://purl.org/dc/elements/1.1/date","data deposito: 17/05/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://purl.org/dc/elements/1.1/title","FABBRICA TOSCANA DI FILATI CUCIRINI LUTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004133_13501-13600/WEB/13501-13600_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/referenceCode","13530"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/referenceCode","MR012321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE,_MORIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_TOSCANA_DI_FILATI_CUCIRINI_LUTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/date","data deposito: 17/05/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://purl.org/dc/terms/temporal","1913-05-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012321","http://lod.xdams.org/reload/oad/title","FABBRICA TOSCANA DI FILATI CUCIRINI LUTI & C."
