"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://www.w3.org/2000/01/rdf-schema#label","Leonardi Cattolica Pasquale"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://purl.org/dc/elements/1.1/title","Leonardi Cattolica Pasquale"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://xmlns.com/foaf/0.1/name","Leonardi Cattolica Pasquale"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323505"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://purl.org/vocab/bio/0.1/Death","nodeID://b323506"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2235"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2262"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1759"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1760"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1761"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1755"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1756"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1757"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1758"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/data_morte","26/03/1924"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/data_nascita","12/02/1854"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0345","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in ingegneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca2235","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/Ca2262","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1755","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1756","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1757","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1758","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1759","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1760","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
"http://dati.acs.beniculturali.it/governi.owl/IN1761","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0345"
