"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. UNICA - UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://purl.org/dc/elements/1.1/title","SOC. AN. UNICA - UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/referenceCode","37753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/referenceCode","MR033028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/scopeAndContent","BISCOTTI, CIOCCOLATO, CACAO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._UNICA_-_UNIONE_NAZIONALE_INDUSTRIA_COMMERCIO_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://purl.org/dc/terms/temporal","1929-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FRIOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033028","http://lod.xdams.org/reload/oad/title","SOC. AN. UNICA - UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
