"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://www.w3.org/2000/01/rdf-schema#label","SOC. ANTONIO BIFFI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://purl.org/dc/elements/1.1/date","data deposito: 17/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://purl.org/dc/elements/1.1/title","SOC. ANTONIO BIFFI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000102_99202-99401/WEB/99202-99401_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/referenceCode","99340"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/referenceCode","MR094327"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/scopeAndContent","MIELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ANTONIO_BIFFI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/date","data deposito: 17/02/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://purl.org/dc/terms/temporal","1950-02-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRISMELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/title","SOC. ANTONIO BIFFI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
