"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIO. BUTON & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://purl.org/dc/elements/1.1/title","DITTA GIO. BUTON & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/referenceCode","8954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/referenceCode","MR008230"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIO._BUTON_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://purl.org/dc/terms/temporal","1908-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008230","http://lod.xdams.org/reload/oad/title","DITTA GIO. BUTON & C."
