"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://www.w3.org/2000/01/rdf-schema#label","Chimienti Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1685"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://purl.org/dc/elements/1.1/title","Chimienti Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://xmlns.com/foaf/0.1/name","Chimienti Pietro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323439"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://purl.org/vocab/bio/0.1/Death","nodeID://b323440"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2225"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2300"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1449"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1927"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2091"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1604"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1605"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1606"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1607"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1608"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1610"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1609"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/data_morte","26/10/1938"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/data_nascita","28/01/1864"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Brindisi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BR"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0312","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1449","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/Ca1927","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/Ca2091","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/Ca2225","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/Ca2300","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1604","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1605","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1606","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1607","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1608","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1610","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
"http://dati.acs.beniculturali.it/governi.owl/IN1609","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0312"
