"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://www.w3.org/2000/01/rdf-schema#label","Curti Ivano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://xmlns.com/foaf/0.1/familyName","Curti"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://xmlns.com/foaf/0.1/firstName","Ivano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://purl.org/dc/elements/1.1/title","Curti Ivano"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/C17859"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/C17859"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?C17859"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1906"
"http://dati.acs.beniculturali.it/oad/personeCPC/C17859","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia_7_1437554"
"http://dati.acs.beniculturali.it/oad/uodCPC/C17859","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/C17859"
