"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://www.w3.org/2000/01/rdf-schema#label","CECCHINI GIOV. BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://purl.org/dc/elements/1.1/title","CECCHINI GIOV. BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/referenceCode","MR019439"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/referenceCode","21625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Filati cucirini</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_MARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CECCHINI_GIOV._BATTISTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://purl.org/dc/terms/temporal","1921-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COTONE_EXTRA_FORTE_PER_MACCHINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019439","http://lod.xdams.org/reload/oad/title","CECCHINI GIOV. BATTISTA"
