"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1538"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://www.w3.org/2000/01/rdf-schema#label","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://purl.org/dc/elements/1.1/title","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://purl.org/dc/elements/1.1/description","nominato il 6 ottobre 1919, ctg. 3,05,19 e 21"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1538"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/incarico","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/nota","nominato il 6 ottobre 1919, ctg. 3,05,19 e 21"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/pos",8
