"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://www.w3.org/2000/01/rdf-schema#label","MUSICA ARGENTINA E INTERNACIONAL SOCIETAD DE RESPONSABILIDAD LIMITADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://purl.org/dc/elements/1.1/title","MUSICA ARGENTINA E INTERNACIONAL SOCIETAD DE RESPONSABILIDAD LIMITADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000232_125202-125401/WEB/125202-125401_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/referenceCode","MR120152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/referenceCode","125203"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/scopeAndContent","DISCHI PER FONOGRAFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUENOS_AIRES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARGENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MUSICA_ARGENTINA_E_INTERNACIONAL_SOCIETAD_DE_RESPONSABILIDAD_LIMITADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://purl.org/dc/terms/temporal","1955-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAMPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/title","MUSICA ARGENTINA E INTERNACIONAL SOCIETAD DE RESPONSABILIDAD LIMITADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120152","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
