"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018799","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019546","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019821","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020016","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
