"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://www.w3.org/2000/01/rdf-schema#label","HOTPOINT ELECTRIC HEATING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://purl.org/dc/elements/1.1/title","HOTPOINT ELECTRIC HEATING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004146_148-149/WEB/148-149_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/referenceCode","15890"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/referenceCode","MR014477"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ONTARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HOTPOINT_ELECTRIC_HEATING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://purl.org/dc/terms/temporal","1916-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014477","http://lod.xdams.org/reload/oad/title","HOTPOINT ELECTRIC HEATING COMPANY"
