"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://www.w3.org/2000/01/rdf-schema#label","DITTA GEBR.MARZ, IMPORT-EXPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://purl.org/dc/elements/1.1/title","DITTA GEBR.MARZ, IMPORT-EXPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000298_138401-138600/WEB/138401-138600_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/referenceCode","138444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/referenceCode","MR133379"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI LATTERIA, GRASSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GEBR.MARZ,_IMPORT-EXPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://purl.org/dc/terms/temporal","1957-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VOLLMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/title","DITTA GEBR.MARZ, IMPORT-EXPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
