"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. MECCANICA, AGRICOLA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://purl.org/dc/elements/1.1/title","SOC. AN. MECCANICA, AGRICOLA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/referenceCode","MR022949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/referenceCode","25799"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SUZZARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._MECCANICA,_AGRICOLA_INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://purl.org/dc/terms/temporal","1923-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022949","http://lod.xdams.org/reload/oad/title","SOC. AN. MECCANICA, AGRICOLA INDUSTRIALE"
