"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119821","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120781","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160365","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160628","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160661","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160893","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164372","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164898","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
