"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SECONDIGLIANO"
