"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://www.w3.org/2000/01/rdf-schema#label","DITTA AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://purl.org/dc/elements/1.1/title","DITTA AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002091_48501-48700/WEB/48501-48700_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/referenceCode","48653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/referenceCode","MR043923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI ALLUMINIO QUALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AGOSTINO_CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://purl.org/dc/terms/temporal","1933-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELETTRIPLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043923","http://lod.xdams.org/reload/oad/title","DITTA AGOSTINO CANE"
