"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://purl.org/dc/elements/1.1/title","SOC. AN. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000349_68401-68601/WEB/68401-68601_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/referenceCode","68512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/referenceCode","MR063568"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Pasticche gommate per la cura della gola</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._NESTLE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://purl.org/dc/terms/temporal","1943-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZEDA_UGOLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/title","SOC. AN. NESTLE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063568","http://lod.xdams.org/reload/oad/note","Rinnovazione"
