"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://www.w3.org/2000/01/rdf-schema#label","YONAS & COLVER LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://purl.org/dc/elements/1.1/date","data deposito: 15/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://purl.org/dc/elements/1.1/title","YONAS & COLVER LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/referenceCode","32446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/referenceCode","MR028294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/YONAS_&_COLVER_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/date","data deposito: 15/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://purl.org/dc/terms/temporal","1925-12-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028294","http://lod.xdams.org/reload/oad/title","YONAS & COLVER LIMITED"
