"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://www.w3.org/2000/01/rdf-schema#label","FOOD MACHINERY AND CHEMICAL CORPORATION(SOCIETA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://purl.org/dc/elements/1.1/date","data deposito: 23/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://purl.org/dc/elements/1.1/title","FOOD MACHINERY AND CHEMICAL CORPORATION(SOCIETA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/referenceCode","123979"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/referenceCode","MR118928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_JOSE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FOOD_MACHINERY_AND_CHEMICAL_CORPORATION(SOCIETA__DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/date","data deposito: 23/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://purl.org/dc/terms/temporal","1954-03-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/title","FOOD MACHINERY AND CHEMICAL CORPORATION(SOCIETA' DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118928","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
