"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://www.w3.org/2000/01/rdf-schema#label","CARLO BARTOLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://purl.org/dc/elements/1.1/title","CARLO BARTOLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/referenceCode","35115"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/referenceCode","MR030397"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/scopeAndContent","SPREMIPOMODORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOCIVITANOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_BARTOLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://purl.org/dc/terms/temporal","1926-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030397","http://lod.xdams.org/reload/oad/title","CARLO BARTOLONI"
