"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://www.w3.org/2000/01/rdf-schema#label","ELETTROCHIMICA DEL TOCE SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://purl.org/dc/elements/1.1/title","ELETTROCHIMICA DEL TOCE SOC.PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000391_76801-77000/WEB/76801-77000_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/referenceCode","76886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/referenceCode","MR071932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI DIDATTICI, MODELLI, CARTE GEOGRAFICHE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETTROCHIMICA_DEL_TOCE_SOC.PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://purl.org/dc/terms/temporal","1947-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAILON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071932","http://lod.xdams.org/reload/oad/title","ELETTROCHIMICA DEL TOCE SOC.PER AZ."
