"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0577","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3030"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://www.w3.org/2000/01/rdf-schema#label","membro del Consiglio superiore dell'educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://purl.org/dc/elements/1.1/title","membro del Consiglio superiore dell'educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://purl.org/dc/elements/1.1/description",""
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0577"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://dati.acs.beniculturali.it/governi.owl/ambito","del Consiglio superiore dell'educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN3030"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://dati.acs.beniculturali.it/governi.owl/incarico","membro"
"http://dati.acs.beniculturali.it/governi.owl/IN3030","http://dati.acs.beniculturali.it/governi.owl/pos",8
