"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://www.w3.org/2000/01/rdf-schema#label","THE ATLANTIC REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://purl.org/dc/elements/1.1/title","THE ATLANTIC REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/referenceCode","34134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/referenceCode","MR029417"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO PER CILINDRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ATLANTIC_REFINING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://purl.org/dc/terms/temporal","1925-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUTY_CYL._OIL_COMP._A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029417","http://lod.xdams.org/reload/oad/title","THE ATLANTIC REFINING COMPANY"
