"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165110","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100921","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRA"
