"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://www.w3.org/2000/01/rdf-schema#label","SETIFICIO FRANCESCO CICALA FU SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://purl.org/dc/elements/1.1/title","SETIFICIO FRANCESCO CICALA FU SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003113_164001-164100/WEB/164001-164100_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/referenceCode","164053"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/referenceCode","MR158288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE DA LETTO E DA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALA_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SETIFICIO_FRANCESCO_CICALA_FU_SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREV._VICARIO,_S._MARIA_A_VICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://purl.org/dc/terms/temporal","1960-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/title","SETIFICIO FRANCESCO CICALA FU SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158288","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
