"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://www.w3.org/2000/01/rdf-schema#label","HUNGARIA EGYESULT GOZMALMOK RESRVENYTARSASAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://purl.org/dc/elements/1.1/title","HUNGARIA EGYESULT GOZMALMOK RESRVENYTARSASAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/referenceCode","MR029548"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/referenceCode","34265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI VARI DELLA LAVORAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UNGHERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUDAPEST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HUNGARIA_EGYESULT_GOZMALMOK_RESRVENYTARSASAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://purl.org/dc/terms/temporal","1926-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SVIZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029548","http://lod.xdams.org/reload/oad/title","HUNGARIA EGYESULT GOZMALMOK RESRVENYTARSASAG"
