"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002097_49701-49900/WEB/49701-49900_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002097_49701-49900/WEB/49701-49900_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/referenceCode","MR045098"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/referenceCode","49831"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' ALIMENTARI CONSERVATE PARTICOLARMENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://purl.org/dc/terms/temporal","1934-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROCCA_SPECIALITA__ALIMENTARI_CONSERVATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
