"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://www.w3.org/2000/01/rdf-schema#label","ALGIDA INDUSTRIA ALIMENTI GELATI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://purl.org/dc/elements/1.1/date","data deposito: 24/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://purl.org/dc/elements/1.1/title","ALGIDA INDUSTRIA ALIMENTI GELATI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003009_146401-146601/WEB/146401-146601_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/referenceCode","MR140951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/referenceCode","146418"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALGIDA_INDUSTRIA_ALIMENTI_GELATI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/date","data deposito: 24/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://purl.org/dc/terms/temporal","1958-10-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140951","http://lod.xdams.org/reload/oad/title","ALGIDA INDUSTRIA ALIMENTI GELATI S.P.A."
