"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://www.w3.org/2000/01/rdf-schema#label","""Domanda del sig. Gualdi Annibale per licenza di estrarre petrolio, pece e catrame in una zona di tre miglia maggiore di quella di sette miglia già avuta in concessione per 50 anni dall'ex governo pontificio, in territorio di Ripi, circondario di Frosinone""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://purl.org/dc/elements/1.1/date","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://purl.org/dc/elements/1.1/title","""Domanda del sig. Gualdi Annibale per licenza di estrarre petrolio, pece e catrame in una zona di tre miglia maggiore di quella di sette miglia già avuta in concessione per 50 anni dall'ex governo pontificio, in territorio di Ripi, circondario di Frosinone""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001020"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001008"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/referenceCode","5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ripi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Frosinone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001020","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
