"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE TRIMBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://purl.org/dc/elements/1.1/title","GIUSEPPE TRIMBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000171_113001-113200/WEB/113001-113200_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/referenceCode","113170"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/referenceCode","MR108149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/scopeAndContent","'CARNI, PESCE, POLLAMI, UOVA, CACCIAGIONE, FRESCHI, SALATI O CONSERVAT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_TRIMBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://purl.org/dc/terms/temporal","1952-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERTUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/title","GIUSEPPE TRIMBOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108149","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
