"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/III","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1","http://www.w3.org/2000/01/rdf-schema#label","Agricoltura. Domande diverse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1","http://www.w3.org/2004/02/skos/core#prefLabel","Agricoltura. Domande diverse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1","http://purl.org/dc/elements/1.1/title","Agricoltura. Domande diverse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010494","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010494","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010497","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010497","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010495","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010495","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010496","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010496","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026406","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026406","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019821","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019821","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026408","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026408","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.1"
