"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://www.w3.org/2000/01/rdf-schema#label","FABBRICHE RIUNITE FALCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://purl.org/dc/elements/1.1/title","FABBRICHE RIUNITE FALCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002125_55301-55500/WEB/55301-55500_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/referenceCode","MR050619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/referenceCode","55356"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/scopeAndContent","FALCI E FALCETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRONERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICHE_RIUNITE_FALCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://purl.org/dc/terms/temporal","1937-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FALCE_DON_BOSCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050619","http://lod.xdams.org/reload/oad/title","FABBRICHE RIUNITE FALCI"
