"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place"
"nodeID://b413103","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b414547","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b414549","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b415367","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b415504","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416187","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416332","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416334","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416336","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416698","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416700","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b416958","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b417799","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b418760","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b420551","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b421217","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b423659","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b424916","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b424984","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b425812","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b426232","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b426508","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b427398","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b428968","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b429385","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b430903","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b431286","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b431289","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"nodeID://b432999","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
