"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.CALZIFICIO AMEDEO DE NARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://purl.org/dc/elements/1.1/title","SOC.AN.CALZIFICIO AMEDEO DE NARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000174_113601-113800/WEB/113601-113800_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/referenceCode","113734"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/referenceCode","MR108713"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI CALZETTERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONEGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.CALZIFICIO_AMEDEO_DE_NARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://purl.org/dc/terms/temporal","1952-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PUPAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/title","SOC.AN.CALZIFICIO AMEDEO DE NARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108713","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
