"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FABBRICA CANDELE STEARICHE DI MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FABBRICA CANDELE STEARICHE DI MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004141_137-138/WEB/137-138_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/referenceCode","MR013547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/referenceCode","14904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA_(VENEZIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FABBRICA_CANDELE_STEARICHE_DI_MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://purl.org/dc/terms/temporal","1914-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013547","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FABBRICA CANDELE STEARICHE DI MIRA"
