"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://www.w3.org/2000/01/rdf-schema#label","THE WITHECROSS COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://purl.org/dc/elements/1.1/title","THE WITHECROSS COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/referenceCode","MR016395"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/referenceCode","17948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WARRINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._B._CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WITHECROSS_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://purl.org/dc/terms/temporal","1919-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016395","http://lod.xdams.org/reload/oad/title","THE WITHECROSS COMPANY LIMITED"
