"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021266","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034643","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104981","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLONIA"
