"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Bologna. Premio di 5000 lire per miglioramenti agrari, concesso dalla direzione della Cassa di risparmio e credito agricolo"" di Bologna."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/startDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/elements/1.1/date","1881-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/elements/1.1/title","""18/3. Bologna. Premio di 5000 lire per miglioramenti agrari, concesso dalla direzione della Cassa di risparmio e credito agricolo"" di Bologna."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014117"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0160"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/referenceCode","1019"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
