"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://www.w3.org/2000/01/rdf-schema#label","FERRERO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://purl.org/dc/elements/1.1/type","Marchio di commercio"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://purl.org/dc/elements/1.1/title","FERRERO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0023.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0242.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/referenceCode","8720"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/referenceCode","MR008025"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Orologi</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERRERO_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://purl.org/dc/terms/temporal","1908-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/title","FERRERO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008025","http://lod.xdams.org/reload/oad/note","Attestato di trascrizione"
