"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0580","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0586","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0587","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/LeM20","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0575","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0577","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0581","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0576","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0585","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0578","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0579","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0582","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0583","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G036M"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://www.w3.org/2000/01/rdf-schema#label","Governo Pelloux I"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr45"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://purl.org/dc/elements/1.1/date","18980629-18990514"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://purl.org/dc/elements/1.1/title","Governo Pelloux I"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/3/3c/Luigi_Pelloux.gif/70px-Luigi_Pelloux.gif"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero furono accettate con r.d 4 maggio 1899"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM20"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0579"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0582"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0585"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0580"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0578"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0575"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0577"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0576"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0583"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0581"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0586"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0587"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1897"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1898-06-29
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1899-05-14
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/governo","Pelloux"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go037"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G036M"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XX  5 aprile 1897 - 17 maggio 1900"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero furono accettate con r.d 4 maggio 1899"
"http://dati.acs.beniculturali.it/governi.owl/G036M","http://dati.acs.beniculturali.it/governi.owl/periodo","29 giugno 1898 - 14 maggio 1899"
