"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034799","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034039","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036116","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040195","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041548","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110599","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113666","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108852","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090399","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063628","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056048","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063627","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054167","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057653","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042903","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEX"
