"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://www.w3.org/2000/01/rdf-schema#label","IÖNKÖPINGS OCH VULCANS TÄNDSTIKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://purl.org/dc/elements/1.1/date","data deposito: 27/12/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://purl.org/dc/elements/1.1/title","IÖNKÖPINGS OCH VULCANS TÄNDSTIKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005110_103-104-105/WEB/103-104-105_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004108_11001-11100/WEB/11001-11100_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/referenceCode","11079"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/referenceCode","MR010115"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JONKOPING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IONKOPINGS_OCH_VULCANS_TANDSTIKSFABRIKSAKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/date","data deposito: 27/12/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://purl.org/dc/terms/temporal","1910-12-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010115","http://lod.xdams.org/reload/oad/title","IÖNKÖPINGS OCH VULCANS TÄNDSTIKSFABRIKSAKTIEBOLAG"
