"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://www.w3.org/2000/01/rdf-schema#label","B. MURATTI SONS AND COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://purl.org/dc/elements/1.1/title","B. MURATTI SONS AND COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/referenceCode","21347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/referenceCode","MR019203"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RUSHOLINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/B._MURATTI_SONS_AND_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://purl.org/dc/terms/temporal","1921-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019203","http://lod.xdams.org/reload/oad/title","B. MURATTI SONS AND COMPANY LIMITED"
