"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007813","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Vicenza"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/elements/1.1/date","1866-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/elements/1.1/title","""6/2. Vicenza"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007809"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0468"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/referenceCode","1003"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vicenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007810","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007811","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007812","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007809"
