"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAV. GIULIO TEMPERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://purl.org/dc/elements/1.1/title","DITTA CAV. GIULIO TEMPERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002133_57001-57200/WEB/57001-57200_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/referenceCode","MR052443"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/referenceCode","57180"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DOLCIARI E SPECIALMENTE UN PAN DOLCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAV._GIULIO_TEMPERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://purl.org/dc/terms/temporal","1938-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAN_D_ALIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052443","http://lod.xdams.org/reload/oad/title","DITTA CAV. GIULIO TEMPERA"
