"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://www.w3.org/2000/01/rdf-schema#label","Russo Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p200839"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://purl.org/dc/elements/1.1/title","Russo Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://xmlns.com/foaf/0.1/name","Russo Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325156"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://purl.org/vocab/bio/0.1/Death","nodeID://b325157"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3805"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3886"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6145"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6142"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6143"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6144"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/data_morte","25/12/2005"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/data_nascita","18/04/1924"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Foggia"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FG"
"http://dati.acs.beniculturali.it/governi.owl/Bi1291","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in fisica e in matematica"
"http://dati.acs.beniculturali.it/governi.owl/Ca3805","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/Ca3886","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/IN6142","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/IN6143","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/IN6144","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
"http://dati.acs.beniculturali.it/governi.owl/IN6145","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1291"
