"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://www.w3.org/2000/01/rdf-schema#label","ASBESTOSYL IMPRESA DI PAVIMENTAZIONE E COPERTURE SOCIETA' A.G. L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://purl.org/dc/elements/1.1/date","data deposito: 02/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://purl.org/dc/elements/1.1/title","ASBESTOSYL IMPRESA DI PAVIMENTAZIONE E COPERTURE SOCIETA' A.G. L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/referenceCode","32237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/referenceCode","MR028163"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASBESTOSYL_IMPRESA_DI_PAVIMENTAZIONE_E_COPERTURE_SOCIETA__A.G._L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/date","data deposito: 02/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://purl.org/dc/terms/temporal","1925-11-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028163","http://lod.xdams.org/reload/oad/title","ASBESTOSYL IMPRESA DI PAVIMENTAZIONE E COPERTURE SOCIETA' A.G. L."
