"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://www.w3.org/2000/01/rdf-schema#label","OFFICINE FAEMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://purl.org/dc/elements/1.1/title","OFFICINE FAEMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000257_130202-130401/WEB/130202-130401_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/referenceCode","130271"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/referenceCode","MR125214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._F._D_ELIA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINE_FAEMA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://purl.org/dc/terms/temporal","1956-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTOLIVELLOTERMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/title","OFFICINE FAEMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125214","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
