"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
